Feature name,Free,Basic,Professional,Enterprise
Real-Time Reporting,Y,Y,Y,Y
Standard Report,Y,Y,Y,Y
Profile Report,,,Y,Y
Cross Tab Report,,,Y,Y
Page Fall-Off Report,,,Y,Y
TURF Report,,,Y,Y
Browse All Responses Individually,Y,Y,Y,Y
Graph Your Data,Y,Y,Y,Y
View Reports Online,Y,Y,Y,Y
Close Partial Records,Y,Y,Y,Y
Create an Appendix,,Y,Y,Y
Separate Answer Titles and Reporting Values,,Y,Y,Y
Embed Report Into a Website or Intranet,,Y,Y,Y
Standard Report Table Averages,,Y,Y,Y
Filter Your Reports,,Y,Y,Y
Include Partial Responses,,Y,Y,Y
Private Reports,,Y,Y,Y
Geo-Targeting/Tracking,,Y,Y,Y
Remove Question Numbering,,Y,Y,Y
Export Data to CSV,Y,Y,Y,Y
Export Data to Excel,,,Y,Y
Export Report to PDF,, ,Y,Y
Export Data to SPSS,,,Y,Y
Schedule Report to Run,,Y,Y,Y
Schedule Email Reports,,Y,Y,Y
Track Time Spent on Survey,,Y,Y,Y
Time Spent on Survey,,Y,Y,Y
HTTP Form Post,,,Y,Y
Data Cleaning Tools,,,Y,Y
Custom Reporting for Custom Questions,,,Y,Y
